room_id,survey_id,host_id,room_type,country,city,reviews,overall_satisfaction,accommodates,bedrooms,bathrooms,price,minstay,last_modified,latitude,longitude,location
14082948,1451,11482712,Entire home/apt,Switzerland,Estavayer-le-Lac,0,0.0,6,2.0,,139.0,,2017-07-16 00:35:44.883470,46.843357,6.827149,0101000020E61000002AADBF25004F1B4024ED461FF36B4740
16181857,1451,50348083,Entire home/apt,Switzerland,Zürich,31,4.0,4,2.0,,129.0,,2017-07-16 00:33:48.346366,47.377262,8.527856,0101000020E6100000A8FE4124430E21400403081F4AB04740
16014382,1451,22422574,Entire home/apt,Switzerland,Zürich,38,4.5,4,1.0,,138.0,,2017-07-16 00:31:13.588336,47.372408,8.540662,0101000020E6100000416150A6D11421406762BA10ABAF4740
15866539,1451,43777505,Entire home/apt,Switzerland,Montreux,0,0.0,8,4.0,,8548.0,,2017-07-15 23:50:44.829953,46.440213,6.909027,0101000020E610000056B950F9D7A21B4014234BE658384740
2540926,1451,10805592,Entire home/apt,Switzerland,Saanen,1,0.0,14,7.0,,3740.0,,2017-07-15 23:50:42.680674,46.477953,7.282972,0101000020E61000001FBC7669C3211D4036035C902D3D4740
3172802,1451,16090313,Entire home/apt,Switzerland,Champéry,0,0.0,10,5.0,,1870.0,,2017-07-15 23:50:38.381420,46.175959,6.866953,0101000020E610000025ADF886C2771B40EB3713D385164740
18035893,1451,46143912,Entire home/apt,Switzerland,Chêne-Bougeries,2,0.0,7,4.0,,1069.0,,2017-07-15 23:50:29.619233,46.183971,6.179054,0101000020E610000037DF88EE59B71840CA349A5C8C174740
6607228,1451,34571734,Entire home/apt,Switzerland,Flims,3,5.0,8,4.0,,1067.0,,2017-07-15 23:50:28.567638,46.826615,9.284688,0101000020E6100000962023A0C291224007B13385CE694740
16799926,1451,2770598,Entire home/apt,Switzerland,Rougemont,0,0.0,10,4.0,,1485.0,,2017-07-15 23:50:25.283815,46.493381,7.212158,0101000020E6100000CD565EF23FD91C40E0BBCD1B273F4740
15163487,1451,43777505,Entire home/apt,Switzerland,Randogne,0,0.0,5,3.0,,1069.0,,2017-07-15 23:50:25.266267,46.313064,7.484082,0101000020E61000003F541A31B3EF1D4008C72C7B12284740
17251375,1451,28389166,Entire home/apt,Switzerland,Basel,1,0.0,9,4.0,,1058.0,,2017-07-15 23:50:08.753852,47.566143,7.596879,0101000020E61000003FADA23F34631E40FEEDB25F77C84740
14211488,1451,77554280,Entire home/apt,Switzerland,Saas-Fee,0,0.0,4,1.0,,1058.0,,2017-07-15 23:50:08.751388,46.122667,7.930492,0101000020E61000002FC214E5D2B81F4033A6608DB30F4740
18083846,1451,27579954,Entire home/apt,Switzerland,Basel,0,0.0,6,3.0,,1069.0,,2017-07-15 23:50:08.744032,47.570061,7.579574,0101000020E61000009772BED87B511E40CFDC43C2F7C84740
18904571,1451,131744668,Entire home/apt,Switzerland,La Tour-de-Peilz,0,0.0,9,5.0,,1036.0,,2017-07-15 23:50:08.739350,46.453994,6.875257,0101000020E61000005B61FA5E43801B40454AB3791C3A4740
1879339,1451,8148194,Entire home/apt,Switzerland,Bagnes,1,0.0,6,3.0,,764.0,,2017-07-15 23:50:03.424824,46.103921,7.225708,0101000020E610000043C879FF1FE71C400E2F88484D0D4740
16212380,1451,48548462,Entire home/apt,Switzerland,Saanen,0,0.0,6,2.0,,855.0,,2017-07-15 23:49:45.287640,46.474459,7.27953,0101000020E6100000E700C11C3D1E1D407D259012BB3C4740
7999741,1451,42228585,Entire home/apt,Switzerland,Bagnes,13,5.0,10,4.0,,748.0,,2017-07-15 23:49:42.479507,46.098329,7.226874,0101000020E6100000354069A851E81C40CB9F6F0B960C4740
5527334,1451,12749149,Entire home/apt,Switzerland,Lausanne,0,0.0,10,4.0,,962.0,,2017-07-15 23:48:52.994613,46.528883,6.619423,0101000020E6100000938FDD054A7A1A4087342A70B2434740
9932335,1451,10957807,Entire home/apt,Switzerland,Nendaz,0,0.0,10,5.0,,684.0,,2017-07-15 23:48:04.356580,46.167535,7.274857,0101000020E6100000834E081D74191D40BAF770C971154740
14286035,1451,2950157,Entire home/apt,Switzerland,Bagnes,0,0.0,8,4.0,,535.0,,2017-07-15 23:48:02.733235,46.082877,7.21082,0101000020E6100000F25EB532E1D71C40994BAAB69B0A4740
16161444,1451,101615207,Entire home/apt,Switzerland,Zermatt,0,0.0,12,5.0,,621.0,,2017-07-15 23:46:31.743086,46.016133,7.748956,0101000020E610000068925852EEFE1E4075B169A510024740
11290447,1451,9456629,Entire home/apt,Switzerland,Massagno,1,0.0,10,5.0,,667.0,,2017-07-15 23:45:52.191088,46.016098,8.947835,0101000020E610000021020EA14AE52140F8C3CF7F0F024740
17745312,1451,118243946,Entire home/apt,Switzerland,Basel,2,0.0,3,3.0,,577.0,,2017-07-15 23:45:36.828645,47.548086,7.598255,0101000020E610000086AC6EF59C641E409EB29AAE27C64740
9015671,1451,7513558,Entire home/apt,Switzerland,Val-d'Illiez,0,0.0,10,4.0,,427.0,,2017-07-15 23:40:36.750199,46.209966,6.864815,0101000020E6100000685C381092751B40CFA2772AE01A4740
17664958,1451,13851449,Entire home/apt,Switzerland,Genève,0,0.0,6,2.0,,342.0,,2017-07-15 23:33:27.149060,46.199132,6.135301,0101000020E6100000E27668588C8A184025CB49287D194740
19856349,1451,140414321,Entire home/apt,Switzerland,Gsteig,0,0.0,5,3.0,,330.0,,2017-07-15 23:27:21.679600,46.385093,7.268876,0101000020E610000099B7EA3A54131D40927538BA4A314740
12262879,1451,2821853,Entire home/apt,Switzerland,Grindelwald,0,0.0,6,3.0,,374.0,,2017-07-15 23:20:01.423332,46.622065,8.028382,0101000020E61000001497E315880E20403D7E6FD39F4F4740
13855657,1451,24761295,Entire home/apt,Switzerland,Val Müstair,1,0.0,12,5.0,,332.0,,2017-07-15 23:15:58.987636,46.626079,10.334723,0101000020E6100000227024D060AB24402FDB4E5B23504740
7504725,1451,2286192,Entire home/apt,Switzerland,Genève,2,0.0,4,1.0,,278.0,,2017-07-15 22:58:20.746693,46.208759,6.133199,0101000020E61000008B7093516588184072DF6A9DB81A4740
4610282,1451,589615,Entire home/apt,Switzerland,Rolle,0,0.0,4,3.0,,277.0,,2017-07-15 22:56:23.507393,46.461982,6.340689,0101000020E6100000836DC493DD5C19409BABE639223B4740
4302101,1451,22330852,Entire home/apt,Switzerland,Saas-Fee,0,0.0,5,2.0,,214.0,,2017-07-15 22:36:51.729944,46.114713,7.929776,0101000020E61000003C6C223317B81F4089B663EAAE0E4740
13336858,1451,75523508,Entire home/apt,Switzerland,Davos,0,0.0,8,3.0,,235.0,,2017-07-15 22:33:01.480708,46.804727,9.841976,0101000020E6100000A708707A17AF2340A69A594B01674740
19868692,1451,140552119,Entire home/apt,Switzerland,Montreux,0,0.0,4,0.0,,236.0,,2017-07-15 22:30:59.374843,46.44089,6.888588,0101000020E6100000E2783E03EA8D1B40159161156F384740
13526816,1451,77497905,Entire home/apt,Switzerland,Zürich,0,0.0,4,1.0,,236.0,,2017-07-15 22:29:19.166480,47.366154,8.543768,0101000020E6100000003961C26816214059A65F22DEAE4740
14275810,1451,87063777,Entire home/apt,Switzerland,Leuzigen,0,0.0,10,4.0,,280.0,,2017-07-15 22:25:36.596716,47.178591,7.449464,0101000020E6100000D9EA724A40CC1D40122EE411DC964740
16809148,1451,21052748,Entire home/apt,Switzerland,Basel,1,0.0,4,2.0,,228.0,,2017-07-15 22:25:19.384636,47.55601,7.576499,0101000020E6100000F2B4FCC0554E1E40DE1FEF552BC74740
19869953,1451,7909408,Entire home/apt,Switzerland,Estavayer-le-Lac,0,0.0,6,3.0,,246.0,,2017-07-15 22:25:17.419456,46.834464,6.824236,0101000020E610000051BEA085044C1B403CD862B7CF6A4740
16633406,1451,59273186,Entire home/apt,Switzerland,Unterseen,0,0.0,4,2.0,,214.0,,2017-07-15 22:23:59.357275,46.6838,7.84233,0101000020E61000003BC269C18B5E1F409D8026C286574740
1149502,1451,338174,Entire home/apt,Switzerland,Ermatingen,3,5.0,8,3.0,,300.0,,2017-07-15 22:21:01.054058,47.669393,9.072598,0101000020E61000009082A7902B252240EE9579ABAED54740
9781042,1451,2470745,Entire home/apt,Switzerland,Lens,0,0.0,4,2.0,,192.0,,2017-07-15 22:13:56.823697,46.306905,7.460206,0101000020E610000021B1DD3D40D71D404CFDBCA948274740
11060632,1451,29776345,Entire home/apt,Switzerland,Mont-Noble,0,0.0,4,2.0,,193.0,,2017-07-15 22:13:02.048594,46.22634,7.430669,0101000020E6100000A69A594B01B91D4069E388B5F81C4740
3023524,1451,8747143,Entire home/apt,Switzerland,Zuoz,0,0.0,4,1.0,,193.0,,2017-07-15 22:07:44.803754,46.599713,9.964512,0101000020E6100000F8325184D4ED234037FE4465C34C4740
12105172,1451,64887501,Entire home/apt,Switzerland,Celerina/Schlarigna,0,0.0,6,3.0,,188.0,,2017-07-15 22:07:43.206443,46.514025,9.855201,0101000020E61000005303CDE7DCB52340C7293A92CB414740
5016007,1451,4426780,Entire home/apt,Switzerland,Zürich,3,4.0,4,2.0,,203.0,,2017-07-15 22:06:36.439705,47.349789,8.532004,0101000020E6100000B0AE0AD46210214012C0CDE2C5AC4740
13332101,1451,10566466,Entire home/apt,Switzerland,Zürich,2,0.0,3,2.0,,206.0,,2017-07-15 22:06:36.425526,47.370162,8.53969,0101000020E6100000DCF4673F52142140691CEA7761AF4740
17747881,1451,121080193,Entire home/apt,Switzerland,Wollerau,0,0.0,6,4.0,,187.0,,2017-07-15 22:06:30.825892,47.19688,8.719275,0101000020E61000002AA913D044702140459E245D33994740
16008096,1451,26403822,Entire home/apt,Switzerland,Genève,0,0.0,5,2.0,,151.0,,2017-07-15 21:59:33.296155,46.211522,6.149814,0101000020E610000089EE59D76899184038312427131B4740
12281608,1451,66177099,Entire home/apt,Switzerland,Saas-Grund,0,0.0,6,3.0,,129.0,,2017-07-15 20:48:35.610511,46.122357,7.937218,0101000020E6100000DEE34C13B6BF1F40E5B7E864A90F4740
3252337,1451,13811676,Entire home/apt,Switzerland,Saint-Aubin-Sauges,11,5.0,4,3.0,,139.0,,2017-07-15 20:45:18.790477,46.891503,6.7732,0101000020E61000009D11A5BDC1171B4098A432C51C724740
2385978,1451,12187344,Shared room,Switzerland,Saint-Maurice,0,0.0,6,1.0,,140.0,,2017-07-16 12:46:24.365788,46.224422,7.000859,0101000020E61000000AA1832EE1001C405F402FDCB91C4740
10109149,1451,22527033,Shared room,Switzerland,Adelboden,6,4.5,12,1.0,,129.0,,2017-07-16 12:46:22.961435,46.490609,7.575843,0101000020E6100000A98592C9A94D1E40C70F9546CC3E4740
9854333,1451,20247950,Shared room,Switzerland,Randa,4,5.0,16,1.0,,156.0,,2017-07-16 12:46:05.432721,46.093601,7.779276,0101000020E6100000153B1A87FA1D1F40BBEF181EFB0B4740
19279701,1451,15461562,Shared room,Switzerland,Luzern,0,0.0,2,1.0,,129.0,,2017-07-16 12:46:03.917717,47.043013,8.30819,0101000020E610000092E86514CB9D2040C426327381854740
11903013,1451,11810004,Shared room,Switzerland,Basel,4,4.5,2,1.0,,138.0,,2017-07-16 12:46:03.914130,47.5558,7.578991,0101000020E61000009EB64604E3501E40F38E537424C74740
7012096,1451,14037214,Shared room,Switzerland,Silvaplana,1,0.0,4,1.0,,107.0,,2017-07-16 12:46:01.211684,46.458884,9.79778,0101000020E610000046CEC29E769823402E54FEB5BC3A4740
6921510,1451,14037214,Shared room,Switzerland,Silvaplana,12,4.0,4,1.0,,107.0,,2017-07-16 12:46:01.194477,46.460959,9.798704,0101000020E6100000685E0EBBEF98234000E65AB4003B4740
8304418,1451,26982464,Shared room,Switzerland,Thalwil,6,5.0,2,1.0,,90.0,,2017-07-16 12:45:59.707598,47.296536,8.56189,0101000020E61000001DE6CB0BB01F2140180B43E4F4A54740
1052315,1451,5794138,Shared room,Switzerland,Schinznach,0,0.0,2,1.0,,101.0,,2017-07-16 12:45:58.149823,47.441233,8.131297,0101000020E61000003620425C394320403E75AC527AB84740
15036617,1451,94153319,Shared room,Switzerland,Poschiavo,2,0.0,14,1.0,,63.0,,2017-07-16 12:45:55.205877,46.299978,10.06594,0101000020E610000019FF3EE3C22124407FC2D9AD65264740
5766437,1451,10223419,Shared room,Switzerland,Luzern,21,5.0,2,1.0,,68.0,,2017-07-16 12:45:55.201328,47.058992,8.309929,0101000020E6100000FA298E03AF9E2040E25CC30C8D874740
15080406,1451,30208745,Shared room,Switzerland,La Chaux-de-Fonds,1,0.0,16,1.0,,64.0,,2017-07-16 12:45:55.197246,47.096188,6.821857,0101000020E610000066F4A3E194491B4042226DE34F8C4740
16300104,1451,69558356,Shared room,Switzerland,Dornach,10,4.0,2,1.0,,64.0,,2017-07-16 12:45:55.194297,47.477908,7.62321,0101000020E6100000202922C32A7E1E40963FDF162CBD4740
2310283,1451,4088063,Shared room,Switzerland,Bellwald,8,5.0,4,1.0,,64.0,,2017-07-16 12:45:51.622658,46.426391,8.161904,0101000020E6100000E42EC214E55220408527F4FA93364740
2084685,1451,10647248,Shared room,Switzerland,Triesen,96,5.0,5,1.0,,69.0,,2017-07-16 12:45:51.605514,47.105057,9.53281,0101000020E6100000A9F6E978CC102340A29BFD81728D4740
18150483,1451,125151531,Shared room,Switzerland,Schübelbach,1,0.0,8,1.0,,62.0,,2017-07-16 12:45:51.603062,47.12758,8.955929,0101000020E61000009198A0866FE92140D5CF9B8A54904740
10793154,1451,24278517,Shared room,Switzerland,Saint-Prex,3,4.5,2,1.0,,54.0,,2017-07-16 12:45:49.888801,46.484694,6.457622,0101000020E61000006FB88FDC9AD41940A148F7730A3E4740
10630629,1451,40277570,Shared room,Switzerland,Bünzen,1,0.0,3,1.0,,49.0,,2017-07-16 12:45:49.886329,47.331227,8.313639,0101000020E610000013807F4A95A02040AE4676A565AA4740
12219522,1451,25121829,Shared room,Switzerland,Chavannes-le-Veyron,4,4.0,4,1.0,,54.0,,2017-07-16 12:45:47.887848,46.609687,6.451961,0101000020E6100000134548DDCECE1940EFE53E390A4E4740
10378927,1451,46104138,Shared room,Switzerland,Brütten,5,4.5,2,1.0,,54.0,,2017-07-16 12:45:46.111062,47.469664,8.673983,0101000020E6100000B41EBE4C14592140E50D30F31DBC4740
14541663,1451,31019544,Shared room,Switzerland,Genève,13,5.0,2,1.0,,43.0,,2017-07-16 12:45:46.095004,46.198557,6.137272,0101000020E610000045A0FA07918C184029B2D6506A194740
13992981,1451,25382018,Shared room,Switzerland,Gryon,11,4.5,6,1.0,,59.0,,2017-07-16 12:45:44.561953,46.275621,7.062032,0101000020E6100000CE380D51853F1C40A08B868C47234740
6279158,1451,22314828,Shared room,Switzerland,Hombrechtikon,35,4.5,2,1.0,,56.0,,2017-07-16 12:45:43.096098,47.237499,8.776489,0101000020E6100000516859F78F8D214096EA025E669E4740
16509665,1451,82032674,Shared room,Switzerland,Serravalle,2,0.0,2,1.0,,49.0,,2017-07-16 12:45:43.091178,46.409471,8.987899,0101000020E61000009180D1E5CDF9214089D4B48B69344740
19014015,1451,132659926,Shared room,Switzerland,Bern,3,5.0,3,1.0,,32.0,,2017-07-16 12:45:41.268155,46.939891,7.389924,0101000020E6100000B7B3AF3C488F1D40026729594E784740
14560078,1451,29102566,Shared room,Switzerland,Chur,0,0.0,3,1.0,,32.0,,2017-07-16 12:45:41.261830,46.862419,9.533265,0101000020E6100000F0332E1C081123407A39ECBE636E4740
14282758,1451,87056504,Shared room,Switzerland,Bottens,1,0.0,4,1.0,,32.0,,2017-07-16 12:45:41.248198,46.615572,6.662778,0101000020E61000007D08AA46AFA61A40AA2A3410CB4E4740
19288753,1451,38248843,Shared room,Switzerland,Bern,0,0.0,1,1.0,,2.0,,2017-07-16 12:45:01.625537,46.960708,7.4511,0101000020E610000004E78C28EDCD1D40B680D07AF87A4740
17898391,1451,81101248,Shared room,Switzerland,Widnau,0,0.0,1,1.0,,10.0,,2017-07-16 12:45:01.622094,47.403371,9.635608,0101000020E6100000E5266A696E452340D19332A9A1B34740
5022811,1451,6365289,Shared room,Switzerland,St. Moritz,0,0.0,1,1.0,,35.0,,2017-07-16 12:45:01.614525,46.494194,9.835203,0101000020E6100000CC0A45BA9FAB234091F0BDBF413F4740
7725749,1451,1487628,Shared room,Switzerland,Riehen,4,5.0,2,1.0,,37.0,,2017-07-16 12:45:01.605359,47.593315,7.644086,0101000020E6100000EE3EC7478B931E40F59CF4BEF1CB4740
12257832,1451,5844845,Shared room,Switzerland,Schaffhausen,5,5.0,3,1.0,,38.0,,2017-07-16 12:45:01.598557,47.703535,8.649903,0101000020E610000003250516C04C2140B24B546F0DDA4740
15126800,1451,23182915,Shared room,Switzerland,St. Gallen,6,4.5,2,1.0,,37.0,,2017-07-16 12:44:59.771285,47.424431,9.364015,0101000020E6100000C381902C60BA22404C3448C153B64740
9335100,1451,35671739,Shared room,Switzerland,Winterthur,0,0.0,2,1.0,,37.0,,2017-07-16 12:44:59.769113,47.503271,8.736998,0101000020E6100000506F46CD577921403A03232F6BC04740
4674247,1451,21242728,Shared room,Switzerland,Kreuzlingen,11,5.0,2,1.0,,35.0,,2017-07-16 12:44:59.766782,47.641942,9.189302,0101000020E610000081221631EC602240E4F6CB272BD24740
6200412,1451,32154551,Shared room,Switzerland,Luzern,2,0.0,2,1.0,,20.0,,2017-07-16 12:44:59.751535,47.042328,8.302021,0101000020E610000012691B7FA29A204040DAFF006B854740
15952491,1451,31409027,Shared room,Switzerland,Zürich,2,0.0,1,1.0,,27.0,,2017-07-16 12:44:59.721561,47.402282,8.579934,0101000020E61000004BADF71BED2821407EE200FA7DB34740
13683248,1451,43933975,Shared room,Switzerland,Dübendorf,7,4.5,2,1.0,,38.0,,2017-07-16 12:44:57.530039,47.39901,8.608069,0101000020E6100000406CE9D15437214073637AC212B34740
12039394,1451,46177978,Shared room,Switzerland,Bulle,0,0.0,1,1.0,,10.0,,2017-07-16 12:44:57.516234,46.624678,7.055237,0101000020E6100000DA1D520C90381C40EE43DE72F54F4740
18632262,1451,37239641,Shared room,Switzerland,Ettiswil,2,0.0,2,1.0,,40.0,,2017-07-16 12:44:57.509480,47.143733,8.011121,0101000020E6100000FE98D6A6B1052040902DCBD765924740
16973535,1451,33306041,Shared room,Switzerland,Binningen,2,0.0,2,1.0,,41.0,,2017-07-16 12:44:57.507295,47.529843,7.570462,0101000020E61000006971C63027481E40DC813AE5D1C34740
14326379,1451,43313883,Shared room,Switzerland,Lausanne,14,4.5,2,1.0,,33.0,,2017-07-16 12:44:57.497978,46.530202,6.654598,0101000020E6100000A81B28F04E9E1A400C23BDA8DD434740
13505094,1451,70685289,Shared room,Switzerland,Pully,0,0.0,1,1.0,,10.0,,2017-07-16 12:44:55.524156,46.511841,6.661652,0101000020E6100000FC54151A88A51A403FE0810184414740
12585662,1451,17594318,Shared room,Switzerland,Glarus Süd,0,0.0,6,1.0,,37.0,,2017-07-16 12:44:55.521750,46.980221,9.15396,0101000020E6100000C9C859D8D34E22401CEDB8E1777D4740
17749756,1451,73527551,Shared room,Switzerland,Basel,2,0.0,1,1.0,,27.0,,2017-07-16 12:44:55.514993,47.555329,7.614866,0101000020E610000079B0C56E9F751E409CC24A0515C74740
19034960,1451,59637600,Shared room,Switzerland,Genève,12,5.0,1,1.0,,35.0,,2017-07-16 12:44:55.503090,46.194787,6.161664,0101000020E61000001EC3633F8BA51840CD57C9C7EE184740
18342742,1451,110765988,Shared room,Switzerland,Zufikon,0,0.0,3,1.0,,32.0,,2017-07-16 12:44:55.492136,47.351097,8.355257,0101000020E6100000A359D93EE4B52040A35C1ABFF0AC4740
10716021,1451,55378668,Shared room,Switzerland,Winterthur,1,0.0,1,1.0,,12.0,,2017-07-16 12:44:53.598671,47.498974,8.728933,0101000020E610000049F3C7B436752140F3C64961DEBF4740
6041441,1451,6399651,Shared room,Switzerland,Linescio,9,5.0,4,1.0,,33.0,,2017-07-16 12:44:53.595719,46.310176,8.586331,0101000020E61000000F43AB93332C21408600E0D8B3274740
16835675,1451,36926333,Shared room,Switzerland,Carouge (GE),0,0.0,1,1.0,,24.0,,2017-07-16 12:44:53.590234,46.175758,6.143574,0101000020E61000003F390A10059318405401F73C7F164740
19350020,1451,135596150,Shared room,Switzerland,Genève,6,5.0,1,1.0,,22.0,,2017-07-16 12:44:53.569942,46.211725,6.132309,0101000020E6100000A9DDAF027C871840705F07CE191B4740
16061895,1451,104618105,Shared room,Switzerland,Zeneggen,4,5.0,2,1.0,,39.0,,2017-07-16 12:44:53.567701,46.27187,7.866246,0101000020E6100000CC29013109771F40BB61DBA2CC224740
8646104,1451,45449182,Shared room,Switzerland,Bedano,5,4.5,1,1.0,,19.0,,2017-07-16 12:44:53.563354,46.049055,8.919194,0101000020E6100000DD5B9198A0D62140475A2A6F47064740
13728071,1451,32918342,Shared room,Switzerland,Neuchâtel,1,0.0,3,1.0,,40.0,,2017-07-16 12:44:52.341636,47.002184,6.918243,0101000020E6100000AC1F9BE447AC1B408849B89047804740
15265979,1451,34288005,Shared room,Switzerland,Hägglingen,2,0.0,2,1.0,,30.0,,2017-07-16 12:44:52.339330,47.382883,8.262107,0101000020E6100000F81A82E332862040E198654F02B14740
5820678,1451,30208745,Shared room,Switzerland,La Chaux-de-Fonds,2,0.0,16,1.0,,32.0,,2017-07-16 12:44:52.337266,47.096233,6.81992,0101000020E61000006458C51B99471B40E2E5E95C518C4740
7556810,1451,39610067,Shared room,Switzerland,Zürichsee (ZH),4,5.0,2,1.0,,32.0,,2017-07-16 12:44:52.335204,47.317779,8.555864,0101000020E6100000280CCA349A1C2140842D76FBACA84740
9307491,1451,17594318,Shared room,Switzerland,Glarus Süd,2,0.0,6,1.0,,37.0,,2017-07-16 12:44:52.326517,46.980006,9.155521,0101000020E6100000B4AED172A04F224020F12BD6707D4740
13470746,1451,77056839,Shared room,Switzerland,Basel,1,0.0,2,1.0,,33.0,,2017-07-16 12:44:52.321827,47.569258,7.589745,0101000020E610000007EBFF1CE65B1E40417E3672DDC84740
14040084,1451,84121851,Shared room,Switzerland,Engelberg,1,0.0,1,1.0,,21.0,,2017-07-16 12:44:52.319277,46.820282,8.418362,0101000020E61000003FC7478B33D62040ADBF2500FF684740
16439326,1451,107800504,Shared room,Switzerland,Nyon,14,5.0,6,1.0,,37.0,,2017-07-16 12:44:52.307092,46.391607,6.232161,0101000020E61000006AA0F99CBBED18403DF19C2D20324740
19735310,1451,137734809,Shared room,Switzerland,Genève,0,0.0,1,1.0,,10.0,,2017-07-16 12:44:52.304556,46.193676,6.127934,0101000020E6100000942F68210183184093020B60CA184740
4820089,1451,17594318,Shared room,Switzerland,Glarus Süd,16,5.0,6,1.0,,37.0,,2017-07-16 12:44:50.879551,46.97907,9.15532,0101000020E610000056D4601A864F2240533F6F2A527D4740
19617924,1451,137945447,Shared room,Switzerland,Ettingen,0,0.0,1,1.0,,22.0,,2017-07-16 12:44:50.869693,47.485099,7.548228,0101000020E610000086014BAE62311E4041295AB917BE4740
4800405,1451,18243535,Shared room,Switzerland,Winterthur,24,5.0,8,1.0,,34.0,,2017-07-16 12:44:50.865110,47.496344,8.717069,0101000020E61000006BF3FFAA236F21406DC83F3388BF4740
8112381,1451,42282792,Shared room,Switzerland,Bern,6,3.5,1,1.0,,37.0,,2017-07-16 12:44:50.855775,46.946011,7.377321,0101000020E61000004660AC6F60821D40005471E316794740
11895905,1451,63448747,Shared room,Switzerland,Biel/Bienne,29,5.0,2,1.0,,32.0,,2017-07-16 12:44:49.021609,47.133876,7.242644,0101000020E6100000524832AB77F81C4012DC48D922914740
19486862,1451,43134929,Shared room,Switzerland,Schwende,0,0.0,6,1.0,,28.0,,2017-07-16 12:44:49.019510,47.283472,9.424904,0101000020E610000011E15F048DD9224076AA7CCF48A44740
10228302,1451,52559505,Shared room,Switzerland,Saint-Imier,2,0.0,10,1.0,,35.0,,2017-07-16 12:44:49.016414,47.159865,6.990844,0101000020E610000055C03DCF9FF61B403563D17476944740
17107923,1451,22981264,Shared room,Switzerland,Wädenswil,8,5.0,1,1.0,,32.0,,2017-07-16 12:44:49.013610,47.25091,8.629414,0101000020E6100000024A438D42422140A31EA2D11DA04740
16683172,1451,7244300,Shared room,Switzerland,Wetzikon (ZH),7,5.0,1,1.0,,27.0,,2017-07-16 12:44:49.009716,47.320033,8.785639,0101000020E61000009EEC66463F922140055262D7F6A84740
19376757,1451,96144905,Shared room,Switzerland,Scuol,2,0.0,11,1.0,,37.0,,2017-07-16 12:44:49.007316,46.773823,10.197039,0101000020E6100000B612BA4BE264244041F2CEA10C634740
10179903,1451,52276778,Shared room,Switzerland,Lausanne,57,4.5,4,1.0,,41.0,,2017-07-16 12:44:48.997585,46.518168,6.625808,0101000020E6100000F94CF6CFD3801A40B8EA3A5453424740
13493559,1451,25705524,Shared room,Switzerland,Campo (Vallemaggia),3,4.5,8,1.0,,29.0,,2017-07-16 12:44:48.990527,46.282214,8.487477,0101000020E6100000B91AD99596F92040973C9E961F244740
